﻿Course Code,Course Name,RTO Code,RTO Name,Subsidy Name 1,Fee 1
CPP40719,Certificate IV in Security Management,2292,Tactical Training (Australia) Pty Ltd,, 
CPP41419,Certificate IV in Real Estate Practice,91421,Academic Pavilion,Skills SA - STL Qualifications, 
CPP41419,Certificate IV in Real Estate Practice,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CPP41419,Certificate IV in Real Estate Practice,40467,C21 Academy / TVET AustralAsia / DYNAMIC LEARNING SERVICES,Skills SA - STL Qualifications, 
CPP41419,Certificate IV in Real Estate Practice,41529,Entry Education / MRT Training,Skills SA - STL Qualifications, 
CPP41419,Certificate IV in Real Estate Practice,41499,Real Estate Training Academy Pty Ltd,Skills SA - STL Qualifications, 
CPP41419,Certificate IV in Real Estate Practice,40902,Southern Solutions - Training Services Pty Ltd,, 
CPP41419,Certificate IV in Real Estate Practice,90003,TAFE NSW,, 
CPP41721,Certificate IV in Surveying and Spatial Information Services,90003,TAFE NSW,, 
CPP41721,Certificate IV in Surveying and Spatial Information Services,90003,TAFE NSW,, 
CPP41721,Certificate IV in Surveying and Spatial Information Services,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CPP50121,Diploma of Surveying,90003,TAFE NSW,, 
CPP50121,Diploma of Surveying,90003,TAFE NSW,, 
CPP50121,Diploma of Surveying,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CPP50221,Diploma of Spatial Information Services,90003,TAFE NSW,, 
CPP50221,Diploma of Spatial Information Services,90003,TAFE NSW,, 
CPP50619,Diploma of Security Risk Management,2292,Tactical Training (Australia) Pty Ltd,, 
CPP50911,Diploma of Building Design,90003,TAFE NSW,, 
CPP50911,Diploma of Building Design,275,TAFE QUEENSLAND,, 
CPP50911,Diploma of Building Design,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CPP50921,Diploma of Building Design,90003,TAFE NSW,, 
CPP50921,Diploma of Building Design,275,TAFE QUEENSLAND,, 
CPP50921,Diploma of Building Design,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CUA20220,Certificate II in Creative Industries,91800,Community Media Training Organisation,Skills SA - STL Qualifications, 
CUA20220,Certificate II in Creative Industries,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA20220,Certificate II in Creative Industries,90003,TAFE NSW,, 
CUA20220,Certificate II in Creative Industries,88021,The Academy of Interactive Entertainment Ltd,, 
CUA20420,Certificate II in Aboriginal and/or Torres Strait Islander Cultural Arts,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CUA20420,Certificate II in Aboriginal and/or Torres Strait Islander Cultural Arts,90003,TAFE NSW,, 
CUA20420,Certificate II in Aboriginal and/or Torres Strait Islander Cultural Arts,275,TAFE QUEENSLAND,, 
CUA20520,Certificate II in Information and Cultural Services,90003,TAFE NSW,, 
CUA30420,Certificate III in Live Production and Technical Services,40254,national academy of music / ELIZABETH ACADEMY OF MUSIC / Australian College of Sport / Australian College of Sport,Skills SA - STL Qualifications, 
CUA30420,Certificate III in Live Production and Technical Services,90003,TAFE NSW,, 
CUA30420,Certificate III in Live Production and Technical Services,275,TAFE QUEENSLAND,, 
CUA30720,Certificate III in Design Fundamentals,90003,TAFE NSW,, 
CUA30720,Certificate III in Design Fundamentals,275,TAFE QUEENSLAND,, 
CUA30720,Certificate III in Design Fundamentals,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CUA30720,Certificate III in Design Fundamentals,88021,The Academy of Interactive Entertainment Ltd,Skills SA - STL Qualifications, 
CUA30920,Certificate III in Music,40254,national academy of music / ELIZABETH ACADEMY OF MUSIC / Australian College of Sport / Australian College of Sport,, 
CUA30920,Certificate III in Music,90003,TAFE NSW,, 
CUA30920,Certificate III in Music,275,TAFE QUEENSLAND,, 
CUA30920,Certificate III in Music,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA31020,Certificate III in Screen and Media,91800,Community Media Training Organisation,Skills SA - STL Qualifications, 
CUA31020,Certificate III in Screen and Media,561,Hamilton Secondary College,, 
CUA31020,Certificate III in Screen and Media,40046,Marden Senior College,, 
CUA31020,Certificate III in Screen and Media,2316,Media Makeup International / Media Makeup Academy / Media Make Up Academy,, 
CUA31020,Certificate III in Screen and Media,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA31020,Certificate III in Screen and Media,90003,TAFE NSW,, 
CUA31020,Certificate III in Screen and Media,275,TAFE QUEENSLAND,, 
CUA31020,Certificate III in Screen and Media,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA31020,Certificate III in Screen and Media,88021,The Academy of Interactive Entertainment Ltd,Skills SA - STL Qualifications, 
CUA31020,Certificate III in Screen and Media,40117,THE THEBARTON SENIOR COLLEGE,, 
CUA31120,Certificate III in Visual Arts,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CUA31120,Certificate III in Visual Arts,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA31120,Certificate III in Visual Arts,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CUA31120,Certificate III in Visual Arts,90003,TAFE NSW,, 
CUA31120,Certificate III in Visual Arts,275,TAFE QUEENSLAND,, 
CUA31120,Certificate III in Visual Arts,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CUA31120,Certificate III in Visual Arts,88021,The Academy of Interactive Entertainment Ltd,, 
CUA40120,Certificate IV in Dance,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CUA40420,Certificate IV in Live Production and Technical Services,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA40720,Certificate IV in Design,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CUA40720,Certificate IV in Design,90003,TAFE NSW,, 
CUA40720,Certificate IV in Design,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA40920,Certificate IV in Music,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA40920,Certificate IV in Music,40254,national academy of music / ELIZABETH ACADEMY OF MUSIC / Australian College of Sport / Australian College of Sport,Skills SA - STL Qualifications, 
CUA40920,Certificate IV in Music,90003,TAFE NSW,, 
CUA40920,Certificate IV in Music,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA41320,Certificate IV in Visual Arts,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CUA41320,Certificate IV in Visual Arts,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CUA41320,Certificate IV in Visual Arts,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA41320,Certificate IV in Visual Arts,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CUA41320,Certificate IV in Visual Arts,90003,TAFE NSW,, 
CUA41320,Certificate IV in Visual Arts,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA50420,Diploma of Live Production and Technical Services,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA50420,Diploma of Live Production and Technical Services,40254,national academy of music / ELIZABETH ACADEMY OF MUSIC / Australian College of Sport / Australian College of Sport,Skills SA - STL Qualifications, 
CUA50420,Diploma of Live Production and Technical Services,90003,TAFE NSW,, 
CUA50720,Diploma of Graphic Design,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
CUA50720,Diploma of Graphic Design,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA50720,Diploma of Graphic Design,90003,TAFE NSW,, 
CUA50720,Diploma of Graphic Design,275,TAFE QUEENSLAND,, 
CUA50720,Diploma of Graphic Design,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA50820,Diploma of Music,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA50820,Diploma of Music,40254,national academy of music / ELIZABETH ACADEMY OF MUSIC / Australian College of Sport / Australian College of Sport,Skills SA - STL Qualifications, 
CUA50820,Diploma of Music,90003,TAFE NSW,, 
CUA50820,Diploma of Music,275,TAFE QUEENSLAND,, 
CUA50820,Diploma of Music,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA51020,Diploma of Screen and Media,40055,Colour Cosmetica Academy Pty Ltd,Skills SA - STL Qualifications, 
CUA51020,Diploma of Screen and Media,32220,GCTA Pty Ltd / GCTA,Skills SA - STL Qualifications, 
CUA51020,Diploma of Screen and Media,2316,Media Makeup International / Media Makeup Academy / Media Make Up Academy,, 
CUA51020,Diploma of Screen and Media,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA51020,Diploma of Screen and Media,90003,TAFE NSW,, 
CUA51020,Diploma of Screen and Media,275,TAFE QUEENSLAND,, 
CUA51020,Diploma of Screen and Media,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CUA51020,Diploma of Screen and Media,88021,The Academy of Interactive Entertainment Ltd,Skills SA - STL Qualifications, 
CUA51120,Diploma of Visual Arts,40939,Central Queensland University / CQUniversity Australia / CQ University Australia,, 
CUA51120,Diploma of Visual Arts,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA51120,Diploma of Visual Arts,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
CUA51120,Diploma of Visual Arts,90003,TAFE NSW,, 
CUA51120,Diploma of Visual Arts,275,TAFE QUEENSLAND,, 
CUA51120,Diploma of Visual Arts,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA51120,Diploma of Visual Arts,88021,The Academy of Interactive Entertainment Ltd,Skills SA - STL Qualifications, 
CUA60120,Advanced Diploma of Professional Dance (Elite Performance),41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CUA60320,Advanced Diploma of Graphic Design,90003,TAFE NSW,, 
CUA60320,Advanced Diploma of Graphic Design,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
CUA60620,Advanced Diploma of Screen and Media,2316,Media Makeup International / Media Makeup Academy / Media Make Up Academy,, 
CUA60620,Advanced Diploma of Screen and Media,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
CUA60620,Advanced Diploma of Screen and Media,90003,TAFE NSW,, 
CUA60620,Advanced Diploma of Screen and Media,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
CUA60620,Advanced Diploma of Screen and Media,88021,The Academy of Interactive Entertainment Ltd,Skills SA - STL Qualifications, 
CUA60720,Advanced Diploma of Visual Arts,90003,TAFE NSW,, 
CUA60720,Advanced Diploma of Visual Arts,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP20117,Certificate II in Food Processing,40094,Australian Food Training Centre / AFTC Training,, 
FBP20117,Certificate II in Food Processing,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
FBP20117,Certificate II in Food Processing,40123,Independent Institute of Food Processing,, 
FBP20117,Certificate II in Food Processing,3075,Melbourne Polytechnic / Northern Melbourne Institute of TAFE,, 
FBP20117,Certificate II in Food Processing,31418,Strategix Training Group Pty Ltd,, 
FBP20117,Certificate II in Food Processing,90003,TAFE NSW,, 
FBP20117,Certificate II in Food Processing,275,TAFE QUEENSLAND,, 
FBP20117,Certificate II in Food Processing,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP20117,Certificate II in Food Processing,3045,William Angliss Institute of TAFE,, 
FBP20121,Certificate II in Food Processing,40094,Australian Food Training Centre / AFTC Training,Skills SA - STL Qualifications, 
FBP20121,Certificate II in Food Processing,40123,Independent Institute of Food Processing,Skills SA - STL Qualifications, 
FBP20121,Certificate II in Food Processing,40046,Marden Senior College,, 
FBP20121,Certificate II in Food Processing,31418,Strategix Training Group Pty Ltd,, 
FBP20121,Certificate II in Food Processing,90003,TAFE NSW,, 
FBP20121,Certificate II in Food Processing,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP20121,Certificate II in Food Processing,3045,William Angliss Institute of TAFE,, 
FBP20521,Certificate II in Wine Industry Operations,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP30121,Certificate III in Food Processing,40094,Australian Food Training Centre / AFTC Training,Skills SA - STL Qualifications, 
FBP30121,Certificate III in Food Processing,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
FBP30121,Certificate III in Food Processing,40467,C21 Academy / TVET AustralAsia / DYNAMIC LEARNING SERVICES,Skills SA - STL Qualifications, 
FBP30121,Certificate III in Food Processing,40123,Independent Institute of Food Processing,Skills SA - STL Qualifications, 
FBP30121,Certificate III in Food Processing,40902,Southern Solutions - Training Services Pty Ltd,Skills SA - STL Qualifications, 
FBP30121,Certificate III in Food Processing,31418,Strategix Training Group Pty Ltd,Skills SA - STL Qualifications, 
FBP30121,Certificate III in Food Processing,90003,TAFE NSW,, 
FBP30121,Certificate III in Food Processing,275,TAFE QUEENSLAND,, 
FBP30121,Certificate III in Food Processing,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP30121,Certificate III in Food Processing,3045,William Angliss Institute of TAFE,, 
FBP30321,Certificate III in Cake and Pastry,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
FBP30321,Certificate III in Cake and Pastry,40123,Independent Institute of Food Processing,Skills SA - STL Qualifications, 
FBP30321,Certificate III in Cake and Pastry,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
FBP30321,Certificate III in Cake and Pastry,90003,TAFE NSW,, 
FBP30321,Certificate III in Cake and Pastry,275,TAFE QUEENSLAND,, 
FBP30321,Certificate III in Cake and Pastry,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP30321,Certificate III in Cake and Pastry,3045,William Angliss Institute of TAFE,, 
FBP30417,Certificate III in Bread Baking,40123,Independent Institute of Food Processing,, 
FBP30417,Certificate III in Bread Baking,90003,TAFE NSW,, 
FBP30417,Certificate III in Bread Baking,275,TAFE QUEENSLAND,, 
FBP30417,Certificate III in Bread Baking,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP30417,Certificate III in Bread Baking,3045,William Angliss Institute of TAFE,, 
FBP30421,Certificate III in Bread Baking,40123,Independent Institute of Food Processing,Skills SA - STL Qualifications, 
FBP30421,Certificate III in Bread Baking,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
FBP30421,Certificate III in Bread Baking,90003,TAFE NSW,, 
FBP30421,Certificate III in Bread Baking,275,TAFE QUEENSLAND,, 
FBP30421,Certificate III in Bread Baking,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP30421,Certificate III in Bread Baking,3045,William Angliss Institute of TAFE,, 
FBP30521,Certificate III in Baking,3077,"Bendigo TAFE Hair, Beauty and Barbering Spa Centre / Kangan / Kangan Institute / TRAINING VIRTUAL CAMPUS / AVIATION INDUSTRY TRAINING CENTRE / VETASSESS / RESTAURANT 18EIGHTYSEVEN / LOTUS HAIR AND BEAUTY AT BENDIGO TAFE / EWORKS / AUSTRALIAN AUTOMOTIVE CENTRE OF EXCELLENCE / BENDIGO REGIONAL INSTITUTE OF TAFE",, 
FBP30521,Certificate III in Baking,40123,Independent Institute of Food Processing,Skills SA - STL Qualifications, 
FBP30521,Certificate III in Baking,40345,Jabin Hopkins Institute of Technology,Skills SA - STL Qualifications, 
FBP30521,Certificate III in Baking,40298,SALFORD COLLEGE OF BUSINESS AND HOSPITALITY / Salford College of English and Languages / Salford College,, 
FBP30521,Certificate III in Baking,3120,South West Disability Services / Food Lab South West / South West Skills and Jobs Centre / Pure Hair Beauty and Wellness Academy / Meat Training Australia / South West TAFE / South West Institute of TAFE,, 
FBP30521,Certificate III in Baking,90003,TAFE NSW,, 
FBP30521,Certificate III in Baking,275,TAFE QUEENSLAND,, 
FBP30521,Certificate III in Baking,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",, 
FBP30521,Certificate III in Baking,3045,William Angliss Institute of TAFE,, 
FBP30921,Certificate III in Wine Industry Operations,90003,TAFE NSW,, 
FBP30921,Certificate III in Wine Industry Operations,41026,"TAFE SA English Language Services / Australian Academy of Artisan Baking / Australian Arts and Design Academy / Sustainable Industries Education Centre / Regency International Centre / Mining, Engineering and Transport Centre / Mining Engineering and Transport Centre / Adelaide English Language Services / Adelaide English Language Centre / ADELAIDE COLLEGE OF THE ARTS / Adelaide College ",Skills SA - STL Qualifications, 
FBP31121,Certificate III in High Volume Baking,40467,C21 Academy / TVET AustralAsia / DYNAMIC LEARNING SERVICES,Skills SA - STL Qualifications, 
FBP31121,Certificate III in High Volume Baking,3045,William Angliss Institute of TAFE,, 
FBP40321,Certificate IV in Food Processing,40467,C21 Academy / TVET AustralAsia / DYNAMIC LEARNING SERVICES,Skills SA - STL Qualifications, 
FBPSS00001,Advanced Baking Skill Set,40298,SALFORD COLLEGE OF BUSINESS AND HOSPITALITY / Salford College of English and Languages / Salford College,, 
FBPSS00001,Advanced Baking Skill Set,275,TAFE QUEENSLAND,, 
FBPSS00002,Bread baking for pastry cooks skill set,40123,Independent Institute of Food Processing,Skills SA - STL Qualifications, 
FBPSS00002,Bread baking for pastry cooks skill set,40298,SALFORD COLLEGE OF BUSINESS AND HOSPITALITY / Salford College of English and Languages / Salford College,, 
